﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
5,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
7,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000,994,378
8,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
9,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
10,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
11,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
12,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,,1346,282
13,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
14,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
15,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1469,255
16,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
17,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1523,247
18,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
19,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
20,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
21,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
22,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
23,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
24,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1991,189
25,13186,Emil I Lönneberga,Astrid Lindgren,1963,Swedish,swedish,,,2012,187
26,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
27,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
28,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2123,176
29,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
30,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2250,162
31,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2277,159
32,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2282,159
33,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
34,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2451,144
35,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
36,3726,Gösta Berling's Saga,Selma Lagerlöf,1891,Swedish,swedish,,150000,2451,144
37,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2451,144
38,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2451,144
39,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2451,144
40,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2641,141
41,2394,The Queen's Tiara,Carl Jonas Love Almquist,1834,Swedish,,,,2716,138
42,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
43,2405,Collected Poems,Nils Ferlin,1947,Swedish,swedish,,,2716,138
44,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
45,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
46,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
47,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
48,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
49,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
50,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
51,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
52,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
53,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
54,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
55,2821,Miss Julie,August Strindberg,1888,Swedish,swedish,50-100,14620,2766,136
56,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
57,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2847,132
58,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2847,132
59,13787,The Charles Men,Verner von Heidenstam,1897,Swedish,swedish,,,2847,132
60,13799,God's Orchid,Hjalmar Bergman,1919,Swedish,,,,2847,132
61,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
62,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
63,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
64,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3002,126
65,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
66,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
67,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
68,2818,The Father,August Strindberg,1887,Swedish,swedish,,,3201,117
69,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
70,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
71,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
72,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3277,114
73,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
74,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3384,112
75,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
76,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3463,108
77,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3463,108
78,2380,The Son of a Servant,August Strindberg,1886,Swedish,swedish,,,3794,102
79,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
80,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4155,96
81,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4155,96
82,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4693,90
83,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4735,90
84,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4835,87
85,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4848,86
86,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4906,84
87,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4977,84
88,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
89,10660,The Day I Began My Studies In Philosophy,Margareta Ekström,1989,Swedish,,,,5043,82
90,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5073,82
91,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5098,81
92,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
93,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5183,79
94,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5527,72
95,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5701,70
96,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5749,69
97,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5843,68
98,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5858,68
99,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5889,67
100,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5900,66
101,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6148,64
102,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6169,63
103,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
104,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6273,61
105,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6481,58
106,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6485,58
107,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6573,56
108,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6636,54
109,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6639,54
110,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6648,54
111,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6740,51
112,13818,The Confession Of A Fool,August Strindberg,1893,Swedish,swedish,,,6755,51
113,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6893,50
114,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6917,49
115,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7024,47
116,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7179,45
117,9616,Selected Poems,Lars Gustafsson,1972,Swedish,swedish,,,7179,45
118,9614,Guide To The Underworld,Gunnar Ekelöf,1967,Swedish,Swedish,,,7179,45
119,9649,East River,Sholem Asch,1946,Polish,english,,,7179,45
120,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7179,45
121,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7179,45
122,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7179,45
123,9186,To Damascus,August Strindberg,1898,Swedish,swedish,,,7179,45
124,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7179,45
125,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7179,45
126,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7179,45
127,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7179,45
128,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7179,45
129,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7179,45
130,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7179,45
131,14978,The Magic Lantern,Ingmar Bergman,1987,Swedish,swedish,250-300,,7900,43
132,9615,Selected Poems,Tomas Tranströmer,1981,Swedish,swedish,,,8181,40
133,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8242,39
134,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8365,38
135,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8391,37
136,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8400,37
137,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8644,34
138,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9535,25
