﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,953,Dracula,Bram Stoker,1897,British,english,"The page count can vary widely depending on the edition, but it's typically in the range of 300-500 pages.",160000,85,2307
3,220,The Picture of Dorian Gray,Oscar Wilde,1890,British,english,"The page count can vary depending on the edition, but it is typically in the range of 220 to 320 pages.",78000,93,2226
4,474,The Complete Tales and Poems of Edgar Allan Poe,Edgar Allan Poe,1902,American,english,1000-1500,,122,1973
5,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
6,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
11,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
12,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
13,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
14,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
15,253,The Magus,John Fowles,1965,British,english,656-725,203000,453,761
16,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522,489,712
17,3683,Melmoth the Wanderer,Charles Robert Maturin,1820,British,english,600-700,220000,519,672
18,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
19,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
20,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
21,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
22,2928,It,Stephen King,1986,American,english,1138,445134,679,535
23,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
24,3675,The Monk,Matthew Lewis,1796,British,english,200-400,179000,733,510
25,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,750,493
26,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
27,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
28,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
29,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
30,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
31,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
32,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
33,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
34,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1087,348
35,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
36,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
37,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
38,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
39,3686,The Fall of the House of Usher,Edgar Allan Poe,1839,American,english,20-40,7226,1304,291
40,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1428,265
41,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670,1439,261
42,6293,Ghost Stories Of An Antiquary,M. R. James,1904,British,english,,30000,1477,255
43,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,,1534,246
44,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
45,3349,Books of Blood,Clive Barker,1984,British,english,varies,,1598,239
46,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1611,237
47,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
48,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1680,228
49,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1711,223
50,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
51,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
52,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1728,222
53,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
54,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1828,211
55,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1860,206
56,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
57,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1883,204
58,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
59,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1971,192
60,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
61,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000,2122,177
62,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2162,171
63,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2206,168
64,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
65,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2228,165
66,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
67,6291,The King In Yellow,Robert W. Chambers,1895,American,english,,66000,2290,159
68,13405,Lost Souls,Poppy Z. Brite,1992,American,english,359,,2339,154
69,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
70,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
71,9354,The Mysterious Stranger,Mark Twain,1916,American,english,150-250,65000,2650,141
72,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2846,133
73,13171,The Boarded Window,Ambrose Bierce,1891,American,english,,,3271,114
74,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3273,114
75,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3363,113
76,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3421,111
77,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3690,105
78,2070,Geek Love: A Novel,Katherine Dunn,1989,American,english,348,135000,3765,103
79,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3789,102
80,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3804,102
81,6324,Sub Rosa,Robert Aickman,1968,British,english,,,3804,102
82,6299,The Horror Horn And Other Stories,E. F. Benson,1931,British,english,,,3804,102
83,6294,The House Of Souls,Arthur Machen,1906,British,english,,78000,3804,102
84,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3804,102
85,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3804,102
86,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3804,102
87,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3804,102
88,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3804,102
89,11469,The Day After Judgement,James Blish,1971,American,english,,,3804,102
90,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3804,102
91,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
92,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4116,98
93,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4143,97
94,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
95,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4467,94
96,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4457,94
97,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4539,92
