﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
2,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
3,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
4,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
7,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
8,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
9,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
10,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
11,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
12,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
13,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
