﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
4,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1958,195
5,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1992,191
6,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
7,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
8,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2768,137
9,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
13,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
14,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
15,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
16,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5699,71
17,395,War Trash,Ha Jin,2004,Chinese,english,368,,6444,59
18,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6527,57
19,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
20,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
21,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6620,55
22,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6703,53
23,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
24,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7051,47
25,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
26,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7812,45
27,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
28,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
29,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7951,42
30,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
31,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
32,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
33,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
34,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
35,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
36,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
37,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
38,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
39,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
40,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
41,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
42,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
43,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
44,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
45,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
46,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
47,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
48,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
49,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
50,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
51,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
52,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
