﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
2,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1882,205
3,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2235,165
4,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2322,157
5,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2767,137
6,867,Wealth and Poverty,George Gilder,1981,American,english,,,3067,123
7,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
8,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4116,99
9,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4168,96
10,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5106,81
11,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
12,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
13,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9308,28
14,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
15,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10065,19
16,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10491,14
