﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,911,The Life of Samuel Johnson,James Boswell,1791,British,english,1400-1500,208000,220,1321
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,547,643
3,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
4,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,739,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,773,479
7,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
8,910,The Life of Charlotte Brontë,Elizabeth Gaskell,1857,British,english,,204500,1013,372
9,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
10,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
11,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1449,259
12,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
13,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
14,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
15,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2224,165
16,12283,The Quest For Corvo,A. J. A. Symons,1934,British,english,,,2341,153
17,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
18,776,Melbourne,David Cecil,1939,British,english,,,2640,141
19,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
20,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
21,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
22,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
23,14303,The Lives Of The Poets,Samuel Johnson,1779,British,english,200-500,,3280,114
24,9700,The Black Jacobins,C. L. R. James,1938,British,english,328-400,105000,3401,111
25,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
26,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3463,108
27,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
28,1777,News from Tartary,Peter Fleming,1936,British,english,,,3654,105
29,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4606,90
30,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4739,89
31,10816,Nora,Brenda Maddox,1988,British,english,,,4975,84
32,9231,The Autobiography Of John Stuart Mill,John Stuart Mill,1873,British,english,,,5283,78
33,12488,My Own Story,Emmeline Pankhurst,1914,British,english,,,5523,72
34,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5724,70
35,3632,The Diary of Fanny Burney,Fanny Burney,1768,British,english,,,5745,69
36,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5745,69
37,3615,My Early Life,Winston Churchill,1930,British,english,392,,5745,69
38,1796,We Die Alone,David Howarth,1955,British,english,null,,5916,66
39,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5954,66
40,15119,Cézanne,Roger Fry,1927,British,english,200-300,,5954,66
41,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6434,59
42,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6519,57
43,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
44,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
45,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
46,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
47,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
48,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
49,9068,The Journals Of James Boswell,James Boswell,1791,British,english,,,7175,45
50,11783,Me,Elton John,2019,British,english,384,,8092,41
51,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
52,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
53,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
54,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
55,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
56,1749,Endurance,F. A. Worsley,1931,British,english,,,8630,34
57,1751,Scott's Last Expedition: The Journals,Apsley Cherry-Garrard,1922,British,,,,8635,34
58,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
59,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
60,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
61,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
62,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
63,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
64,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
65,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
66,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
67,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
68,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
69,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
70,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
71,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
72,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
73,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
74,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
75,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
76,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
77,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
78,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
79,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
80,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
81,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
82,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
83,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
84,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
