﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,533,The Rise and Fall of the Third Reich,William L. Shirer,1960,American,english,1143-1280,310000,1737,222
2,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2892,132
3,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3297,114
4,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
5,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
6,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8114,41
7,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10095,19
8,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
9,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11128,1
10,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
