﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
4,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,822,448
5,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,860,435
6,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
7,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1078,351
8,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
9,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
10,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
11,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
12,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
13,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2273,160
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
16,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
17,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
18,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
19,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
20,11469,The Day After Judgement,James Blish,1971,American,english,,,3793,102
21,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
22,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
23,11540,World War Z,Max Brooks,2006,American,english,342,118000,4875,85
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
25,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5645,72
26,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5909,66
27,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6069,66
28,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6130,64
29,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
30,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6264,62
31,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
32,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6405,60
33,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6480,58
34,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6483,58
35,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
36,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
37,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7036,47
39,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7866,43
40,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7943,42
41,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
42,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8162,40
43,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
44,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8456,36
45,4516,The Postman,David Brin,1985,American,english,320,150000,8982,32
46,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
