﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
6,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,734,504
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
13,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
14,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
15,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
16,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
17,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5873,67
19,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000,6175,63
20,6184,Darkness Visible,William Golding,1979,British,english,265,,8301,39
21,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10583,11
22,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
