﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
2,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
3,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
4,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7885,43
5,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8255,39
6,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8382,38
7,5354,An Immense World,Ed Yong,2022,British,english,,,8583,35
8,14162,Bathtub Science,Shar Levine,2001,British,,,,8629,34
9,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8972,33
10,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
11,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9063,31
12,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
