﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
7,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
8,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
9,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
10,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
11,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
12,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
13,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
14,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
15,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
16,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
17,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2940,127
18,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3061,122
19,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3074,121
20,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3380,112
21,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3611,107
22,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3688,105
23,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3732,103
24,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3766,103
25,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4025,102
26,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4037,101
27,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4094,99
28,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4383,96
29,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4483,93
30,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4488,93
31,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4530,92
32,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4566,91
33,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4600,91
34,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4745,89
35,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4751,89
36,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4751,89
37,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4798,87
38,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4867,86
39,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4984,84
40,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5034,82
41,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5034,82
42,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5034,82
43,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5081,82
44,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5105,81
45,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5121,80
46,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5190,79
47,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5190,79
48,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5328,78
49,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5387,76
50,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5501,73
51,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5505,73
52,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5649,72
53,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5677,71
54,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5677,71
55,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5700,70
56,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5744,69
57,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5863,68
58,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6130,64
59,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6137,64
60,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6153,64
61,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6185,63
62,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
63,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
64,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
65,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
66,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
67,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6674,53
68,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6688,53
69,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6712,52
70,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
71,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6957,48
72,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6966,48
73,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7043,47
74,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7052,47
75,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7062,47
76,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7115,46
77,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7130,46
78,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7891,43
79,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7948,42
80,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8066,42
81,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8115,41
82,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8196,40
83,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8196,40
84,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8370,38
85,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8386,38
86,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8520,36
87,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8531,35
88,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8564,35
89,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8992,32
90,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9036,32
91,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9098,31
92,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9210,30
93,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9249,29
94,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9277,29
95,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9316,28
96,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9347,28
97,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
98,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
99,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
100,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
101,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
102,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
103,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
104,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
105,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
106,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
107,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
108,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
109,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
110,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
111,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
112,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
113,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
114,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
115,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
116,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
117,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
118,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
119,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
120,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
121,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
122,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
123,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10818,6
124,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10916,4
125,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11134,1
126,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11134,1
127,12543,Necessity,Jo Walton,2016,Canadian,english,,,11238,1
