﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
12,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1406,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1510,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1543,244
18,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1568,240
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1701,225
20,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1799,214
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1827,210
22,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1950,195
23,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1994,189
24,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2176,171
25,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2252,162
26,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2385,150
27,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2387,150
28,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2452,144
29,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2452,144
30,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2452,144
31,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2625,142
32,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2746,137
33,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2941,127
34,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2947,126
35,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2947,126
36,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3062,122
37,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3075,121
38,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3381,112
39,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3468,108
40,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3468,108
41,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3468,108
42,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3468,108
43,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3468,108
44,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3468,108
45,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3612,107
46,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3689,105
47,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3733,103
48,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3767,103
49,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3801,102
50,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3801,102
51,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3801,102
52,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3801,102
53,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3801,102
54,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3801,102
55,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3801,102
56,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3801,102
57,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3801,102
58,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3801,102
59,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3801,102
60,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3801,102
61,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
62,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3801,102
63,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3801,102
64,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3801,102
65,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3801,102
66,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3801,102
