﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
2,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
3,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
4,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,962,387
5,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,970,386
6,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1827,211
7,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1909,201
8,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
9,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
10,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2277,160
11,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
12,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
13,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
14,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
15,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
16,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
17,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
18,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5027,83
19,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5191,79
20,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
21,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
22,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
23,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
24,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
25,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6881,50
26,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7163,45
27,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
28,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
29,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7865,44
30,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
31,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8074,42
32,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
33,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
34,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8534,35
35,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8557,35
36,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
37,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8694,33
38,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9178,30
39,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
40,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9178,30
41,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9221,29
42,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9257,29
43,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9284,29
44,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9284,29
45,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9295,29
46,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
47,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
48,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9451,27
49,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9521,26
50,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
51,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9727,23
52,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9751,23
53,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
54,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
55,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
56,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
57,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10360,16
58,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10360,16
59,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10407,15
60,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10562,13
61,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
62,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10627,11
63,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10634,11
64,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10641,11
65,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
66,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10671,10
67,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
68,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
69,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10696,9
70,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10758,7
71,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
72,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10772,6
73,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
74,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
75,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11047,3
76,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
77,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
78,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11253,1
79,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11271,1
80,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11271,1
81,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11286,1
