﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,489,711
2,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5374,76
3,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
4,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6573,56
5,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
6,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
7,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9468,26
8,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
9,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
10,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
11,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
12,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
13,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
14,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
