﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
2,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
3,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
4,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
5,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
6,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
7,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
8,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,743,498
9,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
10,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,935,402
11,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
12,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
13,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
14,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
15,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1476,254
16,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1803,213
17,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1851,206
18,3321,Wry-Blue Loves: Les Amours Jaunes,Tristan Corbière,1873,French,french,,,1916,199
19,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
20,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
21,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
22,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
23,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
24,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2744,137
25,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
26,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
27,2304,Capital of Pain,Paul Éluard,1926,French,french,,,3625,106
28,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3644,106
29,2324,Furor and Mystery,René Char,1948,French,french,,,3658,105
30,2331,Amers,Saint-John Perse,1957,French,french,,,3668,105
31,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
32,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
34,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5254,78
35,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5270,78
36,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5282,78
37,14748,Creative Evolution,Henri Bergson,1907,French,french,400-500,,6755,51
38,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6991,48
39,9415,Mount Analogue,René Daumal,1952,French,french,,,7179,45
40,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7179,45
41,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7179,45
42,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7179,45
43,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7179,45
44,9419,Selected Works,Alfred Jarry,1901,French,french,,,7179,45
45,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7179,45
46,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7179,45
47,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7179,45
48,9437,Anabasis,Saint-John Perse,1924,French,french,,,7179,45
49,9434,Selected Writings,Henri Michaux,1949,French,french,,,7179,45
50,14105,Orpheus,Jean Cocteau,1926,French,french,,,9858,21
