﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1065,354
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
4,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
5,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2364,152
6,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
7,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
8,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
9,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
10,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
11,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
12,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
13,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3794,102
14,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3794,102
15,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
16,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4032,101
17,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4098,99
18,10403,Memoirs,Raymond Aron,1983,French,french,,,4122,98
19,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4370,96
20,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
21,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
22,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4831,87
23,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
24,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
25,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4925,84
26,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4978,84
27,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5158,79
28,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5253,78
29,11333,For Those I Loved,Martin Gray,1971,French,french,,,5261,78
30,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5339,77
31,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5388,76
32,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5527,72
33,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5637,72
34,14491,Footsteps,Richard Holmes,1985,French,english,288,,5645,72
35,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5672,71
36,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5672,71
37,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5672,71
38,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5725,70
39,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5749,69
40,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5816,69
41,14786,Cinema And History,Marc Ferro,1977,French,french,,,5816,69
42,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
43,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6083,66
44,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6096,65
45,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6133,64
46,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6244,63
47,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
48,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6463,58
49,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6647,54
50,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6697,52
51,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6722,52
52,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
53,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6956,48
54,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
55,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
56,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
57,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7179,45
58,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7794,44
59,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7795,44
60,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7926,42
61,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
62,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8303,39
63,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
64,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8452,36
65,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
66,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
67,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8543,35
68,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8733,33
69,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
70,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9444,27
71,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9781,22
72,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9982,20
73,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
74,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10097,19
75,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
76,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
77,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
78,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
79,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10898,4
