﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
4,124,Charlotte's Web,E. B. White,1952,American,english,192,32000,99,2171
5,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,127,1921
6,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000,159,1642
7,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
8,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
9,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
10,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
11,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
12,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
13,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,550,639
14,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,623
15,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,674,537
16,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,693,527
17,3036,White Fang,Jack London,1906,American,english,200-300,72176,702,523
18,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,772,478
19,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,908,411
20,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,943,398
21,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1010,372
22,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1022,370
23,453,The Book of Job,"",-600,Israeli,hebrew,,,1166,330
24,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1412,267
25,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1432,261
26,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1465,255
27,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
28,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1565,240
29,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
30,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1832,209
31,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
32,3296,Fables of La Fontaine,Jean de La Fontaine,1668,French,french,,,2185,169
33,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
34,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2314,156
35,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
36,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2828,133
37,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2900,129
38,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
39,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3422,110
40,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3670,105
41,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3792,102
42,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
43,2777,Reynard the Fox,"",1479,Unknown,middle dutch,,,5744,69
44,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6588,55
45,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7866,43
46,4933,The Darling,Russell Banks,2004,American,english,400,,8588,34
47,1522,The World Without Us,Alan Weisman,2007,American,english,324,,8619,34
48,1526,The Story Of Edgar Sawtelle,David Wroblewski,2008,American,english,562,192000,8944,33
49,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9034,32
50,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10830,5
