﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1832,210
2,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4545,92
3,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4564,91
4,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
5,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
6,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
7,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6731,52
8,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
9,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
10,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
