﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,812,Philosophical Investigations,Ludwig Wittgenstein,1953,Austrian,german,200-300,50000,456,761
2,792,The Constitution of Liberty,Friedrich von Hayek,1960,Austrian,english,576,136500,1176,327
3,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1521,248
4,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1799,215
5,1334,On Aggression,Konrad Lorenz,1963,Austrian,german,,,1838,210
6,1734,Seven Years in Tibet,Heinrich Harrer,1952,Austrian,german,300-400,118000,1851,208
7,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2457,145
8,838,Three Case Histories,Sigmund Freud,1963,Austrian,german,,,2688,140
9,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
10,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3465,109
11,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5771,69
12,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7155,46
13,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7204,45
14,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10681,10
