﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1064,354
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2295,158
3,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2361,152
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2666,141
5,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3092,120
6,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3792,102
7,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
8,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4096,99
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4120,98
10,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4367,96
11,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4827,87
12,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4920,84
13,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5077,82
14,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5247,78
15,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5333,77
16,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5382,76
17,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5521,72
18,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5631,72
19,14491,Footsteps,Richard Holmes,1985,French,english,288,,5639,72
20,14855,The Films In My Life,Francois Truffaut,1975,French,french,358,,5666,71
21,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5666,71
22,14813,Montaillou,Emmanuel Le Roy Ladurie,1975,French,french,640,,5666,71
23,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5666,71
24,14787,The History Of Sexuality,Michel Foucault,1976,French,french,168-176,,5718,70
25,1121,The Pleasure of the Text,Roland Barthes,1973,French,french,60-80,18000,5742,69
26,14786,Cinema And History,Marc Ferro,1977,French,french,,,5809,69
27,14805,This Sex Which Is Not One,Luce Irigary,1977,French,french,224,,5809,69
28,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6076,66
29,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6089,65
30,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6125,64
31,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6457,58
32,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6641,54
33,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6690,52
34,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6715,52
35,9433,The Family Idiot,Jean Paul Sartre,1971,French,french,2500-3500,,7172,45
36,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7787,44
37,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7788,44
38,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7919,42
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8299,39
40,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8448,36
41,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8539,35
42,14414,The Coming Of Age,Simone de Beauvoir,1970,French,french,585-674,,8729,33
43,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9441,27
44,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9532,25
45,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
46,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9958,20
47,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9979,20
48,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10684,9
49,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10895,4
