﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
5,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
6,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
7,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
8,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
9,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
14,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
15,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
16,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
17,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
18,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
19,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
20,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
23,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
24,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
25,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1104,345
26,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
27,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
28,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
29,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
30,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
31,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1342,284
32,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
33,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
34,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1443,261
35,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
36,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
37,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1481,255
38,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1553,243
39,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
40,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
41,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
42,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
43,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
44,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1845,209
45,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
46,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
47,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1960,194
48,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2039,186
49,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
50,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2083,181
51,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2096,180
52,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2133,176
53,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
54,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
55,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
56,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2288,159
57,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2316,157
58,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
