﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5502,73
2,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
3,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
4,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7898,43
5,10145,The Changeling,Victor LaValle,2017,American,english,431,,8173,41
6,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
7,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8662,34
8,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9037,32
9,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
10,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9150,30
11,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9150,30
12,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9150,30
13,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9290,29
14,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
15,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9290,29
16,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9454,27
17,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9583,25
18,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
19,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9714,23
20,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9813,22
21,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
22,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
23,13606,The Border,Don Winslow,2019,American,english,736,,10320,17
24,11719,The Appeal,Janice Hallett,2021,British,english,432,,10476,14
25,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11354,0
