﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,434,The Talented Mr. Ripley,Patricia Highsmith,1955,American,english,250-300,89000,154,1663
3,2028,The Long Goodbye: A Novel,Raymond Chandler,1953,American,english,250-400,96000,160,1642
4,561,The Secret History,Donna Tartt,1992,American,english,523,223000,191,1452
5,572,The Godfather,Mario Puzo,1969,American,english,400-500,141000,246,1231
6,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
7,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,620,586
9,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
10,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,710,522
11,4568,The Silence of the Lambs,Thomas Harris,1988,American,english,350-450,110942,732,507
12,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,800,461
13,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,810,456
14,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,813,456
15,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
16,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,951,394
17,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
18,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
19,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
20,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
21,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
22,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
23,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
24,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1190,323
25,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
26,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1218,316
27,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1278,297
28,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
29,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
30,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
31,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
32,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
33,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
34,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1426,263
35,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1477,253
36,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1510,248
37,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
38,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1556,242
39,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
40,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1757,218
41,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
42,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1786,215
43,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
44,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1856,206
45,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1930,196
46,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
47,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2006,188
48,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
49,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2047,184
50,5883,The Chill,Ross Macdonald,1964,American,english,,,2049,184
51,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
52,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
53,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
54,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
55,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2128,175
56,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2202,167
57,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
58,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
59,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
60,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
61,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2329,154
62,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
63,3351,The Intuitionist: A Novel,Colson Whitehead,1999,American,english,255-270,,2359,152
64,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2365,152
65,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
66,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2447,144
67,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
68,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
69,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2685,139
70,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2714,138
71,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
72,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3008,125
73,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
74,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3083,121
75,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3094,120
76,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3230,116
77,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3249,115
78,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
79,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,3349,114
80,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
81,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
82,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3428,109
83,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3454,108
84,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3462,108
85,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
86,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3635,106
87,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3733,103
88,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3747,103
89,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3790,102
90,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3792,102
91,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3792,102
92,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
93,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4067,100
94,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4132,97
95,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4132,97
96,13326,Friday The Rabbi Slept Late,Harry Kemelman,1964,American,english,191,,4152,96
97,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4365,96
98,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4384,95
99,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4445,94
100,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4496,93
101,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4499,93
102,5900,For Kicks,Dick Francis,1965,British,english,,,4523,92
103,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
104,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4545,92
105,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
106,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4557,91
107,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4560,91
108,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4571,91
109,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4574,91
110,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4577,91
111,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4589,91
112,5930,A Dram Of Poison,Charlotte Armstrong,1956,American,english,null,,4597,91
113,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4614,90
114,5941,High Citadel,Desmond Bagley,1965,English,english,,,4633,90
115,10537,God Save The Mark,Donald E. Westlake,1967,American,english,,,4642,90
116,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4655,90
117,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4671,90
118,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4759,89
119,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4760,89
120,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4761,89
121,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4787,87
122,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4813,87
123,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4814,87
124,13701,The King Of Torts,John Grisham,2003,American,english,384,,4823,87
125,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4830,87
126,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4836,87
127,6513,A Running Duck,Paula Gosling,1978,American,english,,,4878,85
128,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4910,84
129,9961,The House Of Dies Drear,Virginia Hamilton,1968,American,english,250,50000,4921,84
130,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,4996,84
131,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5004,83
132,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5017,83
133,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5062,82
134,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5063,82
135,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5089,81
136,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5111,80
137,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5151,80
138,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5226,78
139,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5255,78
140,10525,Stick,Elmore Leonard,1983,American,english,,,5305,78
141,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5307,78
142,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5328,77
143,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
144,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5334,77
145,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5367,77
146,11833,Marathon Man,William Goldman,1974,American,english,,,5376,76
147,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5422,75
148,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5453,74
149,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5473,74
150,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5476,73
151,5928,Past Caring,Robert Goddard,1986,British,english,,,5483,73
152,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5488,73
153,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5643,72
154,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
155,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5704,70
156,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5711,70
157,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
158,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5736,69
159,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5744,69
160,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5829,68
161,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5837,68
162,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
163,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5924,66
164,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6067,66
165,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6069,66
166,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6082,66
167,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6084,65
168,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6147,64
169,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6155,63
170,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6162,63
171,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6170,63
172,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6253,62
173,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6266,61
174,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
175,11843,Feed,Seanan McGuire,2010,Unknown,,,,6396,60
176,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6399,60
177,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6409,59
178,11842,Charm School,Nelson DeMille,1988,American,english,544,,6441,59
179,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6450,58
180,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6451,58
181,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6454,58
182,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
183,1570,Felicia's Journey,William Trevor,1994,British,english,,,6540,57
184,1539,Spies,Michael Frayn,2002,British,english,320,,6551,56
185,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6557,56
186,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6603,55
187,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6613,54
188,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6613,54
189,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
190,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
191,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6676,53
192,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6692,52
193,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
194,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
195,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6724,51
196,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6724,51
197,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
198,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
199,6252,Queenpin,Megan Abbott,2007,American,english,194,,6826,51
200,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6949,48
201,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
202,6254,Wife Of The Gods,Kwei Quartey,2009,Ghanaian,english,336,,7013,48
203,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
204,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7026,47
205,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7048,47
206,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
207,11820,Subterranean,James Rollins,1999,American,english,400-500,,7096,46
208,13675,The Client,John Grisham,1993,American,english,400-600,,7099,46
209,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
210,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7115,46
211,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7115,46
212,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7132,45
213,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
214,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
215,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7175,45
216,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7805,44
217,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7823,44
218,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7824,44
219,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
220,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7878,43
221,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7883,43
222,9812,Running Dog,Don DeLillo,1978,American,english,246,,7944,42
223,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8060,42
224,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8061,42
225,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8115,41
226,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8151,41
227,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
228,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
229,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
230,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8176,40
231,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
232,13551,Absolute Power,David Baldacci,1996,American,english,576,,8287,39
233,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
234,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
235,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
236,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
237,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
238,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8419,37
239,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
240,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
241,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
242,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
243,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
244,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
245,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
246,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
247,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
248,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
249,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
250,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8730,33
251,15018,The Shadow Knows,Diane Johnson,1974,American,english,224,,8730,33
252,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
253,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
254,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
255,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
256,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
257,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
258,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
259,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
260,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
261,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
262,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
263,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
264,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
265,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9203,29
266,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9203,29
267,13721,First Family,David Baldacci,2009,American,english,452,,9230,29
268,13763,The Associate,John Grisham,2009,American,english,384,,9236,29
269,13762,Swimsuit,James Patterson,2009,American,english,393,,9235,29
270,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9267,29
271,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9267,29
272,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9267,29
273,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
274,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9371,27
275,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9429,27
276,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9469,26
277,13563,City Of Veils,Zoë Ferraris,2009,Saudi Arabian,english,400-450,,9469,26
278,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9533,25
279,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9533,25
280,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
281,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
282,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9560,25
283,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
284,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9615,24
285,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9662,24
286,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9675,24
287,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9687,23
288,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
289,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
290,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
291,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9787,22
292,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9795,22
293,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9796,22
294,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9819,21
295,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10015,20
296,5638,You,Caroline Kepnes,2014,American,english,422,139776,10038,19
297,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10078,19
298,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10117,19
299,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10212,18
300,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10221,18
301,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10232,18
302,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10239,18
303,13606,The Border,Don Winslow,2019,American,english,736,,10295,17
304,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10316,16
305,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10384,15
306,12109,The Mousetrap,Agatha Christie,1952,British,english,,,10422,15
307,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10429,15
308,11719,The Appeal,Janice Hallett,2021,British,english,432,,10451,14
309,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
310,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10679,9
311,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10868,4
312,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10928,4
313,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10965,3
314,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11012,3
315,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11066,2
316,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11330,0
