﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
3,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
4,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5708,70
5,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
6,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
7,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6924,49
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7016,48
10,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7145,46
11,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7809,45
12,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7933,43
13,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
14,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
15,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8150,41
16,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8155,41
17,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
18,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8177,41
19,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
20,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8327,39
21,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8359,38
22,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8368,38
23,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8615,34
24,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8728,33
25,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
26,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9508,26
27,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
28,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
29,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10081,19
30,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
31,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
32,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
33,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
34,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11092,2
