﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
3,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
5,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
6,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
7,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2262,161
8,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2885,130
9,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2885,130
10,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
11,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3681,105
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
13,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4050,100
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
15,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
16,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
17,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
18,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
19,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
20,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
22,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
23,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
24,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
25,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
26,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
27,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
28,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
29,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6211,63
30,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
31,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
32,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
33,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
34,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
35,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
36,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
37,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
38,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
39,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
40,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
41,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6721,51
42,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
43,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
44,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
45,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
46,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
47,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
48,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
49,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
50,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
51,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
52,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
53,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
54,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
55,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
56,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
57,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
58,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
59,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
60,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
61,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
62,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
63,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
64,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
65,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
66,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9473,26
67,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
68,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
69,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
70,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
71,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10044,19
72,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
73,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
74,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
75,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
76,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
77,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
