﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
4,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5100
5,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
6,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000,19,4671
7,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
8,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
9,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
10,950,Les Misérables,Victor Hugo,1862,French,french,1200-1500,530982,46,3305
11,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
12,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
13,943,Candide,Voltaire,1759,French,french,100-200,30000,64,2704
14,203,The Count of Monte Cristo,Alexandre Dumas,1844,French,french,1200-1400,461111,105,2144
15,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
16,467,Essays,Michel de Montaigne,1580,French,french,800-1500,1070000,111,2088
17,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
18,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
19,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
20,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
21,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
22,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
23,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
24,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
25,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
26,954,The Three Musketeers,Alexandre Dumas,1844,French,french,400-700,228000,157,1650
27,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
28,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
29,475,Gargantua and Pantagruel,Francois Rabelais,1532,French,french,1000-1200,240000,201,1415
30,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000,207,1374
31,197,Dangerous Liaison,Pierre Choderlos de Laclos,1782,French,french,400-500,175000,211,1358
32,882,Democracy in America,Alexis de Tocqueville,1835,French,french,300-900,700000,241,1248
33,202,The Charterhouse of Parma,Stendhal,1839,French,french,300-500,210000,242,1246
34,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
35,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
36,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
37,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000,265,1157
38,428,Twenty Thousand Leagues Under the Sea,Jules Verne,1870,French,french,320-480,138126,274,1132
39,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
40,2395,The Flowers of Evil,Charles Baudelaire,1857,French,french,100-200,,288,1098
