﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
3,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
6,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1477,255
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1760,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1832,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1925,199
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2220,166
15,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2372,152
16,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3102,120
17,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3471,108
18,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3471,108
19,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3471,108
20,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3635,106
21,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
22,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3769,103
23,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3804,102
24,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3804,102
25,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3804,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4033,102
27,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4107,99
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4117,98
29,10403,Memoirs,Raymond Aron,1983,French,french,,,4131,98
30,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4164,96
31,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4379,96
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4457,94
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4457,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4573,91
36,14230,Spurs,Jacques Derrida,1976,French,french,130-150,,4834,87
37,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4865,86
39,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4907,85
40,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
