﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3038,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3182,119
5,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3423,111
6,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3458,109
7,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4052,101
8,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4551,92
9,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4622,90
10,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4860,86
11,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4868,86
12,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4880,86
13,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5028,83
14,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5062,82
15,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5132,80
16,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5203,79
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
19,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6557,57
20,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6656,54
21,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6686,53
22,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6857,51
23,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
24,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7031,48
25,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
26,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
27,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
28,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7863,44
29,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7941,43
30,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
31,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
32,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8262,39
33,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
34,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
35,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8433,37
36,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
37,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
38,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
39,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
40,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
41,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
42,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9111,31
43,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
44,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9240,29
45,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
46,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9240,29
