﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
2,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
3,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
4,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
5,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3280,114
6,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3280,114
7,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
8,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3446,109
9,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
10,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
11,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3626,106
12,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
13,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4537,92
14,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4608,90
15,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4771,89
16,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4842,86
17,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4850,86
18,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
19,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
20,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
21,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
22,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
23,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5902,66
24,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6265,62
25,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
26,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
27,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
28,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
29,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6951,48
30,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
31,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
32,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7127,46
33,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
34,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
35,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
37,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
38,13924,Energy,Vaclav Smil,1999,Czech,english,,,8078,41
39,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
40,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
41,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8346,38
42,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
43,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
44,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8466,36
45,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8567,35
46,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8733,33
47,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9032,32
48,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9049,31
49,13943,Energies,Vaclav Smil,2008,Czech,english,,,9049,31
50,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
51,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
52,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9212,29
53,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
54,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9212,29
55,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
56,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
57,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
58,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
59,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9504,26
60,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
61,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9504,26
62,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
63,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
64,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
65,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9803,22
66,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10029,20
67,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
68,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
69,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10265,17
70,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
71,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10389,15
72,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
73,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10492,13
74,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
75,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10861,4
76,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
77,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
