﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
9,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
10,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
11,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
12,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
15,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
16,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
17,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4115,98
18,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4762,89
19,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6501,57
20,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6540,57
21,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6722,52
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6951,48
23,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
24,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7776,45
25,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8070,42
26,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8157,40
27,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
28,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8463,36
29,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
30,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
31,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
32,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
33,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9419,27
34,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9641,24
35,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
36,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
37,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
38,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9998,20
39,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10087,19
40,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10107,19
41,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10219,18
42,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10274,17
43,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10274,17
44,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10281,17
45,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10445,14
46,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10473,14
47,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10539,12
48,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10581,11
49,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10582,11
50,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10620,10
51,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10623,10
52,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10653,9
53,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
54,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
55,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10741,6
56,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10771,6
57,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10849,4
58,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11213,1
59,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11221,1
60,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11221,1
61,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11239,1
