﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
3,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7164,45
4,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8069,42
5,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
6,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
7,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
8,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9148,30
9,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
10,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9642,24
11,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9704,23
12,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
13,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9929,21
14,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,9999,20
15,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10108,19
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
17,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
18,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
19,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
20,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10474,14
21,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10540,12
22,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
23,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10621,10
24,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10662,9
25,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10742,6
26,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10772,6
27,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10850,4
28,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11214,1
29,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11222,1
30,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11222,1
31,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
