﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
4,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
5,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
6,544,The Stand,Stephen King,1978,American,english,823-1152,472000
7,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
8,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
9,370,The Road,Cormac McCarthy,2006,American,english,287,58000
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
11,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
12,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
13,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
14,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
15,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
16,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
17,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
18,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
19,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
20,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
21,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
22,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
23,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
24,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
25,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
26,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
27,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000
28,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
29,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
30,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
31,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
32,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
33,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944
34,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
35,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500
36,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
37,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
38,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000
39,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
40,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
41,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
42,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
43,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
44,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000
45,10286,Malevil, Robert Merle,1972,French,french,632,
46,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
47,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
48,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
49,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
50,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
51,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
52,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
53,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
54,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
55,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
56,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
57,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
58,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
59,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
60,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000
61,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
62,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
63,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
64,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
65,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
66,5473,Vurt,Jeff Noon,1993,British,english,342,84000
67,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
68,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
69,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
70,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
71,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
72,11540,World War Z,Max Brooks,2006,American,english,342,118000
73,5394,The Power,Naomi Alderman,2016,British,english,340,150000
74,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
75,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
76,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
77,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
79,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
80,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
81,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
82,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
83,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
84,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
85,11843,Feed,Seanan McGuire,2010,Unknown,,,
86,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
87,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
88,2098,Count Zero,William Gibson,1986,American,english,256,78500
89,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
90,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
91,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
92,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
93,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
94,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
95,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
96,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469
97,5822,Time Out Of Joint,Philip K. Dick,1959,American,english,220,58000
98,6172,Such,Christine Brooke-Rose,1966,British,,,
99,10132,Angelfall,Susan Ee,2011,American,english,284,85000
100,10204,Legend,Marie Lu,2011,American,english,305,95000
101,4259,American War,Omar El Akkad,2017,"",english,333,138000
102,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
103,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
104,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
105,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
106,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
107,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
108,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
109,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
110,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
111,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
112,4516,The Postman,David Brin,1985,American,english,320,150000
113,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
114,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
115,14500,Shikasta,Doris Lessing,1979,British,english,448,
116,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
117,13726,The Maze Runner,James Dashner,2009,American,english,374,
118,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
119,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
120,3599,Red Clocks,Leni Zumas,2018,American,english,368,
121,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
122,12802,Severance,Ling Ma,2018,American,english,291,
123,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
124,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
125,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
126,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
127,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
128,5766,The Chrysalids,John Wyndham,1955,British,english,200,64000
129,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
130,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
131,5811,The White Mountains,John Christopher,1967,British,english,195,58000
132,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000
133,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903
134,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000
135,11415,334,Thomas M. Disch,1972,American,english,250-300,
136,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000
137,11399,Hothouse,Brian W. Aldiss,1962,British,english,150-250,75000
138,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
139,11408,The Final Programme,Michael Moorcock,1968,British,english,156-192,
140,11388,Limbo,Bernard Wolfe,1952,American,english,null,
141,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000
142,11390,Bring The Jubilee,Ward Moore,1953,American,english,null,64000
143,11405,Make Room! Make Room!,Harry Harrison,1966,American,english,199,50000
144,11396,The Death Of Grass,John Christopher,1956,British,english,null,59000
145,11410,Heroes And Villains,Angela Carter,1969,British,english,200,
146,11401,Greybeard,Brian W. Aldiss,1964,British,english,256,
147,11425,The Alteration,Kingsley Amis,1976,British,english,208,
148,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
149,11429,Engine Summer,John Crowley,1979,American,english,248,75000
150,5817,Armor,John Steakley,1984,American,english,426,169000
151,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
152,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
153,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
154,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
155,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
156,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
157,5803,Grass,Sheri S. Tepper,1989,American,english,540,
158,5836,Earth,David Brin,1990,American,english,632,250000
159,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
160,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
161,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
162,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
163,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
164,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
165,5471,Synners,Pat Cadigan,1991,American,english,,135000
166,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
167,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
168,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
169,10437,Galveston,Sean Stewart,1997,American,english,400,
170,5479,Distraction,Bruce Sterling,1998,American,english,544,
171,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
172,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
173,5483,Iron Council,China Miéville,2004,British,english,623,168000
174,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
175,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
176,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
177,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
178,5490,Dark Eden,Chris Beckett,2012,British,english,404,
179,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
180,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
181,13025,The Jagged Orbit,John Brunner,1969,British,english,,
182,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
183,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
184,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
185,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
186,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
187,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
188,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
189,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
190,12564,Authority,Jeff VanderMeer,2014,American,english,341,
191,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
192,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
193,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
194,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
195,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
