﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
5,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
6,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
8,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
9,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
11,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
12,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
13,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
14,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
15,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
16,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
17,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
18,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
19,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
20,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
21,5473,Vurt,Jeff Noon,1993,British,english,342,84000
22,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
23,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
24,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
25,11540,World War Z,Max Brooks,2006,American,english,342,118000
26,5394,The Power,Naomi Alderman,2016,British,english,340,150000
27,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
28,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
29,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
30,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
31,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
32,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
33,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
34,11843,Feed,Seanan McGuire,2010,Unknown,,,
35,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
36,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
37,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
38,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
39,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
40,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
41,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
42,10204,Legend,Marie Lu,2011,American,english,305,95000
43,10132,Angelfall,Susan Ee,2011,American,english,284,85000
44,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
45,4259,American War,Omar El Akkad,2017,"",english,333,138000
46,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
47,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
48,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
49,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
50,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
51,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
52,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
53,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
54,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
55,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
56,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
57,13726,The Maze Runner,James Dashner,2009,American,english,374,
58,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
59,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
60,3599,Red Clocks,Leni Zumas,2018,American,english,368,
61,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
62,12802,Severance,Ling Ma,2018,American,english,291,
63,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
64,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
65,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
66,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
67,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
68,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
69,5836,Earth,David Brin,1990,American,english,632,250000
70,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
71,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
72,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
73,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
74,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
75,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
76,5471,Synners,Pat Cadigan,1991,American,english,,135000
77,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
78,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
79,10437,Galveston,Sean Stewart,1997,American,english,400,
80,5479,Distraction,Bruce Sterling,1998,American,english,544,
81,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
82,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
83,5483,Iron Council,China Miéville,2004,British,english,623,168000
84,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
85,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
86,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
87,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
88,5490,Dark Eden,Chris Beckett,2012,British,english,404,
89,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
90,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
91,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
92,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
93,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
94,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
95,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
96,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
97,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
98,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
99,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
100,12564,Authority,Jeff VanderMeer,2014,American,english,341,
101,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
102,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
103,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
104,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
