﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
5,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
6,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
7,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
8,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
9,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
10,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
11,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
12,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
13,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
14,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
15,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
16,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
17,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
18,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
19,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
20,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
21,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
22,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
23,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
24,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
25,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
26,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
27,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
28,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
29,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
30,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
31,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
32,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
33,5473,Vurt,Jeff Noon,1993,British,english,342,84000
34,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
35,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
36,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
37,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
38,11540,World War Z,Max Brooks,2006,American,english,342,118000
39,5394,The Power,Naomi Alderman,2016,British,english,340,150000
40,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
41,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
42,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
43,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
44,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
45,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
46,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
47,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
48,11843,Feed,Seanan McGuire,2010,Unknown,,,
49,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
50,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
51,2098,Count Zero,William Gibson,1986,American,english,256,78500
52,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
53,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
54,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
55,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
56,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
57,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
58,10204,Legend,Marie Lu,2011,American,english,305,95000
59,10132,Angelfall,Susan Ee,2011,American,english,284,85000
60,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
61,4259,American War,Omar El Akkad,2017,"",english,333,138000
62,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
63,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
64,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
65,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
66,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
67,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
68,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
69,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
70,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
71,4516,The Postman,David Brin,1985,American,english,320,150000
72,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
73,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
74,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
75,13726,The Maze Runner,James Dashner,2009,American,english,374,
76,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
77,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
78,3599,Red Clocks,Leni Zumas,2018,American,english,368,
79,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
80,12802,Severance,Ling Ma,2018,American,english,291,
81,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
82,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
83,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
84,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
85,5817,Armor,John Steakley,1984,American,english,426,169000
86,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
87,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
88,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
89,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
90,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
91,5803,Grass,Sheri S. Tepper,1989,American,english,540,
92,5836,Earth,David Brin,1990,American,english,632,250000
93,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
94,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
95,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
96,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
98,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
99,5471,Synners,Pat Cadigan,1991,American,english,,135000
100,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
101,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
102,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
103,10437,Galveston,Sean Stewart,1997,American,english,400,
104,5479,Distraction,Bruce Sterling,1998,American,english,544,
105,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
106,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
107,5483,Iron Council,China Miéville,2004,British,english,623,168000
108,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
109,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
110,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
111,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
112,5490,Dark Eden,Chris Beckett,2012,British,english,404,
113,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
114,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
115,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
116,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
117,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
118,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
119,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
120,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
121,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
122,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
123,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
124,12564,Authority,Jeff VanderMeer,2014,American,english,341,
125,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
126,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
127,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
128,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
