﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
7,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
8,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
9,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
10,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
12,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
13,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
14,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
15,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
17,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
18,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
19,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
20,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000
21,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
23,5813,The Female Man,Joanna Russ,1975,American,english,214,60000
24,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000
25,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
26,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
27,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500
28,10286,Malevil, Robert Merle,1972,French,french,632,
29,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
30,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
31,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,
32,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
33,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000
34,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000
35,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000
36,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000
37,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000
38,5843,The Sheep Look Up,John Brunner,1972,English,english,461,103000
39,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
40,11422,High Rise,J. G. Ballard,1975,British,english,200-300,55000
41,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000
43,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,
44,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
45,5473,Vurt,Jeff Noon,1993,British,english,342,84000
46,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
47,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
48,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
49,5468,The Sea And Summer,George Turner,1987,Australian,english,384,
50,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
51,11540,World War Z,Max Brooks,2006,American,english,342,118000
52,5394,The Power,Naomi Alderman,2016,British,english,340,150000
53,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,
54,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
55,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000
56,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000
57,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
58,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000
59,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000
60,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
61,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000
62,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
63,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,
64,11843,Feed,Seanan McGuire,2010,Unknown,,,
65,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
66,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
67,2098,Count Zero,William Gibson,1986,American,english,256,78500
68,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000
69,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
70,5823,The Inverted World,Christopher Priest,1974,British,english,300-330,72000
71,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
72,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
73,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
74,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
75,10132,Angelfall,Susan Ee,2011,American,english,284,85000
76,10204,Legend,Marie Lu,2011,American,english,305,95000
77,4259,American War,Omar El Akkad,2017,"",english,333,138000
78,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
79,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
80,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
81,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
82,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
83,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000
84,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000
85,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
86,14907,Toward The End Of Time,John Updike,1997,Toward The End Of Time,english,320-350,
87,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
88,4516,The Postman,David Brin,1985,American,english,320,150000
89,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
90,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
91,14500,Shikasta,Doris Lessing,1979,British,english,448,
92,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
93,13726,The Maze Runner,James Dashner,2009,American,english,374,
94,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000
95,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
96,3599,Red Clocks,Leni Zumas,2018,American,english,368,
97,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
98,12802,Severance,Ling Ma,2018,American,english,291,
99,12921,Mockingbird,Walter Tevis,1980,American,english,250-300,
100,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
101,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
102,5742,The Lathe Of Heaven,Ursula K. Le Guin,1971,American,english,144-184,64000
103,5763,"Flow My Tears, The Policeman Said",Philip K. Dick,1974,American,english,231,61000
104,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
105,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,
106,11415,334,Thomas M. Disch,1972,American,english,250-300,
107,11425,The Alteration,Kingsley Amis,1976,British,english,208,
108,11431,Juniper Time,Kate Wilhelm,1979,American,english,,
109,11429,Engine Summer,John Crowley,1979,American,english,248,75000
110,5817,Armor,John Steakley,1984,American,english,426,169000
111,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
112,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000
113,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000
114,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
115,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
116,11418,"Looking Backward, From The Year 2000",Mack Reynolds,1987,American,english,,
117,5803,Grass,Sheri S. Tepper,1989,American,english,540,
118,5836,Earth,David Brin,1990,American,english,632,250000
119,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
120,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500
121,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
122,5469,The Child Garden,Geoff Ryman,1989,British,english,389,
123,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
124,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
125,5471,Synners,Pat Cadigan,1991,American,english,,135000
126,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000
127,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300
128,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
129,10437,Galveston,Sean Stewart,1997,American,english,400,
130,5479,Distraction,Bruce Sterling,1998,American,english,544,
131,5478,Dreaming In Smoke,Tricia Sullivan,1999,British,english,343,
132,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
133,5483,Iron Council,China Miéville,2004,British,english,623,168000
134,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
135,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
136,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
137,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
138,5490,Dark Eden,Chris Beckett,2012,British,english,404,
139,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
140,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
141,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
142,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
143,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
144,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
145,13013,Feersum Endjinn,Iain Banks,1994,British,english,279,
146,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
147,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
148,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
149,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
150,12564,Authority,Jeff VanderMeer,2014,American,english,341,
151,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
152,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
153,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
154,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
