﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
5,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
8,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
9,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,515,680
10,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
11,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,720,517
12,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
13,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
14,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
15,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
16,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,862,435
17,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
18,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
19,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000,1055,357
20,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
21,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1061,356
22,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000,1079,351
23,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
24,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
