﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
3,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
4,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
5,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
7,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
8,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000
10,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
11,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000
12,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000
13,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000
14,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000
15,11540,World War Z,Max Brooks,2006,American,english,342,118000
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000
17,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000
18,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
19,5480,Bold As Love,Gwyneth Jones,2001,British,english,,
20,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
21,11843,Feed,Seanan McGuire,2010,Unknown,,,
22,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000
23,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000
24,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000
25,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,
27,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,
28,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
29,10132,Angelfall,Susan Ee,2011,American,english,284,85000
30,10204,Legend,Marie Lu,2011,American,english,305,95000
31,4259,American War,Omar El Akkad,2017,"",english,333,138000
32,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
33,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
34,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,
35,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,
36,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000
37,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
38,10218,Scythe,Neal Shusterman,2016,American,english,435,104000
39,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,
40,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000
41,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,
42,13726,The Maze Runner,James Dashner,2009,American,english,374,
43,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000
44,3599,Red Clocks,Leni Zumas,2018,American,english,368,
45,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
46,12802,Severance,Ling Ma,2018,American,english,291,
47,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
48,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
49,5614,Vn,Madeline Ashby,2012,Unknown,english,350,
50,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,
51,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000
52,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,
53,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,
54,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
55,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,
56,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000
57,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000
58,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
59,5483,Iron Council,China Miéville,2004,British,english,623,168000
60,4525,Accelerando,Charles Stross,2005,British,english,"431- Accelerando, Mass Market Paperback edition",144000
61,5486,Black Man,Richard Morgan,2007,Unknown,english,546,
62,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000
63,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
64,5490,Dark Eden,Chris Beckett,2012,British,english,404,
65,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
66,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000
67,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
68,4535,The City in the Middle of the Night,Charlie Jane Anders,2019,American,english,368,124000
69,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,
70,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,
71,13008,Chasm City,Alastair Reynolds,2001,British,english,500-600,
72,4448,The Speed of Dark,Elizabeth Moon,2003,American,english,369,118000
73,4463,A Song for a New Day,Sarah Pinsker,2019,American,english,384,
74,12564,Authority,Jeff VanderMeer,2014,American,english,341,
75,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
76,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000
77,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
78,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,
79,12563,The Space Between Worlds,Micaiah Johnson,2020,American,english,336,
