﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,64,Nineteen Eighty Four,George Orwell,1949,British,english,300-400,88942
2,126,Brave New World,Aldous Huxley,1932,British,english,200-300,64000
3,51,Lord of the Flies,William Golding,1954,British,english,224,59960
4,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000
5,4,Animal Farm,George Orwell,1945,British,english,50-150,29500
6,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000
7,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000
8,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000
9,544,The Stand,Stephen King,1978,American,english,823-1152,472000
10,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973
11,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000
12,370,The Road,Cormac McCarthy,2006,American,english,287,58000
13,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
14,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
15,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
16,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000
17,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000
18,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
19,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000
20,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
21,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000
22,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000
23,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
24,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
25,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750
26,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000
27,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
