﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
2,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,1468,256
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3361,113
4,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
5,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3803,102
6,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3803,102
7,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4054,100
8,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4142,97
9,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4870,86
10,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
11,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5722,70
12,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
13,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
14,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
15,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10766,7
