﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
5,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
10,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
12,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
13,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1233,315
14,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000,1533,246
15,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
16,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2457,144
17,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
18,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2751,137
19,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2935,128
20,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2951,126
21,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
22,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3229,116
23,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3463,108
24,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
25,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
26,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
27,6064,The Blood Knot,Athol Fugard,1961,South African,english,,,3803,102
28,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,,3803,102
29,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,,3803,102
30,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4395,95
31,10541,The Steam Pig,James McClure,1971,South African,english,,,4673,90
32,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4754,89
33,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4850,86
34,3182,Another Country,Karel Schoeman,1984,South African,,,,4859,86
35,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4929,84
36,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4987,84
37,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5124,80
38,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5441,75
39,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5459,74
40,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5676,71
41,6093,Third World Express,Mongane Serote,1997,South African,english,,,6131,64
42,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
43,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
44,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
45,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6619,55
46,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6642,54
47,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6922,49
48,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7004,48
49,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
50,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7813,44
51,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7964,42
52,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7988,42
53,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8184,40
54,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8458,36
55,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
56,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
58,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
59,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
60,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
61,1440,Youth,J M Coetzee,2002,South African,english,169,,10837,5
62,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10838,5
63,14061,The Promise,Damon Galgut,2021,South African,english,292,,10876,4
64,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11074,2
