﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3721,104
2,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
3,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6625,55
4,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9042,32
5,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9285,29
6,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
7,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10011,20
8,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10361,16
9,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10608,11
10,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
11,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
12,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11081,2
