﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
2,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
3,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
4,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
5,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
6,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
7,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,
8,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,
9,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
10,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,
11,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
12,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
13,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
14,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
15,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
16,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
17,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
18,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
19,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
20,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
