﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
2,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
3,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
4,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
5,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
6,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
7,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
8,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
9,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
10,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
