﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,
2,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,
3,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,
4,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000
5,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,
6,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,
7,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,
8,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,
9,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,
10,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,
11,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,
12,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,
13,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,
14,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,
15,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,
