﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1070,352
2,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2014,188
3,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2208,167
4,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2269,161
5,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2838,133
6,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3060,123
7,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3732,104
8,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4752,89
9,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5181,79
10,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5193,79
11,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5350,77
12,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5350,77
13,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5756,69
14,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6142,64
15,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7949,42
16,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8162,41
17,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
18,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10142,19
19,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
20,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10396,15
21,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10476,14
22,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10614,11
23,369,March,Geraldine Brooks,2005,American,english,280,,10692,9
24,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10723,8
25,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10728,8
