﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2007,188
2,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2265,161
3,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5743,69
4,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6127,64
5,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9550,25
6,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10116,19
7,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10359,16
8,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10370,15
9,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10450,14
10,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10588,11
