﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481,15,4944
3,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
4,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
5,146,The Age of Innocence,Edith Wharton,1920,American,english,300-400,101572,89,2278
6,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000,294,1066
7,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
8,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000,320,1014
9,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
10,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
11,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,578,618
12,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,889,420
13,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
14,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000,912,411
15,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1011,372
16,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1071,352
17,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1150,333
18,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1218,318
19,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1263,307
20,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1295,295
21,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1474,257
22,2165,Hawaii,James A. Michener,1959,American,english,1035,937000,1984,192
23,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2025,188
24,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2156,174
25,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2221,167
26,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2282,161
27,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2470,144
28,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000,2764,137
29,4550,The Chosen,Chaim Potok,1967,American,english,284,77845,2801,135
30,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2848,133
31,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,,2962,126
32,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2962,126
33,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3071,123
34,10922,Virginia,Ellen Glasgow,1913,American,english,,,3480,108
35,10738,Islanders,Helen R. Hull,1927,American,english,,,3480,108
36,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
37,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,,3741,104
38,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4640,90
39,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4760,89
40,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,,4942,84
41,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5191,79
42,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000,5194,79
43,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
44,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
45,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5358,77
46,2110,The Bronc People,William Eastlake,1958,American,english,,,5732,70
47,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5761,69
48,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6114,65
49,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6146,64
50,649,The Eighth Day,Thornton Wilder,1967,American,english,435,,6535,57
51,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
52,9773,Vein Of Iron,Ellen Glasgow,1935,American,english,,142000,7191,45
53,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7944,42
54,4934,The Fall Of A Sparrow,Robert Hellenga,1998,American,english,560,,8158,41
55,15022,Paper Fish,Tina de Rosa,1980,American,english,160-200,,9189,30
56,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9562,25
57,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
58,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
59,297,Lamb in His Bosom,Caroline Miller,1933,American,english,null,145000,10157,18
60,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10157,18
61,402,Ten North Frederick,John O'Hara,1955,American,english,,,10157,18
62,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
63,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
64,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
65,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10374,16
66,4194,Bowlaway,Elizabeth McCracken,2019,American,english,384,,10385,15
67,11926,The Sweetness Of Water,Nathan Harris,2021,American,english,368,,10465,14
68,11520,Betty,Tiffany McDaniel,2020,American,english,480,,10603,11
69,369,March,Geraldine Brooks,2005,American,english,280,,10681,9
70,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10712,8
71,2036,Tinkers,Paul Harding,2009,American,english,191,40000,10718,8
