﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1404,271
5,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1506,249
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
10,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
11,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
12,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
13,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
14,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
15,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
18,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
19,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
20,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
22,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
23,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
24,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
25,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
26,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
27,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
28,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
29,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
30,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
31,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
32,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
33,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
34,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
35,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
36,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
37,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
38,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
39,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
40,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
41,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
42,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
43,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
44,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
45,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
46,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
47,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
48,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
49,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
50,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
51,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
52,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
53,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
54,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
55,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
56,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
57,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
58,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
59,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8170,41
60,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8171,41
61,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
62,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8352,38
63,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8361,38
64,9476,Four Novels,Marguerite Duras,1985,French,french,,,8416,37
65,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
66,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8608,34
67,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8721,33
68,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8967,33
69,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9112,31
70,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
71,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
72,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
73,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
74,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
75,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
76,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
77,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
78,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
79,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
80,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
