﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,
4,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000
5,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,
6,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,
8,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,
9,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,
10,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,
