﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
3,3884,Halftime,Martin Walser,1960,German,,,,2470,144
4,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
6,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4583,91
7,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4858,86
8,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5132,80
9,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5356,77
10,5955,The Ministry Of Pain,Dubravka Ugrešić,2004,Croatian,croatian,,,6433,59
