﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
3,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
4,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
7,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
8,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
9,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
10,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
11,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
12,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
13,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
14,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
15,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
16,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
17,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
18,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
19,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
20,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
21,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,789,466
22,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
23,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
26,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
27,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
28,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
29,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
30,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
31,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
33,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
34,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
36,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
37,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
38,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
39,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
40,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
42,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
43,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
44,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
45,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
46,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
47,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
48,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
49,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
50,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
51,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
52,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
53,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
54,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
55,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
56,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
57,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
58,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
59,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
60,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
61,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
63,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
64,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
65,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
66,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
67,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3421,110
68,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3462,108
69,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
70,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
71,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
72,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
73,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
74,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
75,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
76,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
77,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
78,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
79,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
80,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
81,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3758,103
82,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
83,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
84,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
85,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
86,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
87,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
88,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
89,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
90,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
91,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
92,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3792,102
93,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
94,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
95,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
96,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
97,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4051,100
98,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4051,100
99,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
100,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
101,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
102,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4106,98
103,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4125,97
104,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
105,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4152,96
106,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4152,96
107,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
108,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4498,93
109,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
110,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
111,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4744,89
112,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
113,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
114,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4908,84
115,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4912,84
116,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5179,79
117,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5334,77
118,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
119,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
120,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
121,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
122,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
123,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5953,66
124,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5953,66
125,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5953,66
126,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6217,63
127,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
128,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6584,55
129,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6584,55
130,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
131,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
132,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
133,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
134,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
135,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
136,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
137,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
138,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
139,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
140,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
141,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
142,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
143,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
144,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
145,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
146,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
147,9572,The Blue Octavo Notebook,Franz Kafka,1935,Czech,german,null,,7175,45
148,9574,"Parables, Fragments, Aphorisms",Franz Kafka,1935,Czech,german,,,7175,45
149,9618,R.U.R.,Karel Čapek,1920,Czech,czech,,24000,7175,45
150,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
151,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
152,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
153,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8208,39
154,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
155,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
156,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
157,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
158,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8397,37
159,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
160,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
161,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
162,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
163,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
164,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
165,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
166,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
167,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
168,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
169,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
170,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
171,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
172,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
173,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
174,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
175,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
176,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
177,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
178,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
179,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
180,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
181,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
182,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
183,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
184,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
185,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
186,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
187,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
188,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
189,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
190,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
