﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
6,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
8,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
9,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1156,331
10,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
11,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1219,317
12,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
13,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
14,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1863,207
15,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1882,204
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
19,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
20,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2708,139
21,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
22,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
25,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
26,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
