﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1527,248
2,15131,The World Turned Upside Down,Christopher Hill,1972,British,english,431,,5974,66
3,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6259,62
4,5430,A World On Fire,Amanda Foreman,2011,British,,,,8251,39
5,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8356,38
6,14911,Titan,Ron Chernow,1998,Titan,english,832,,8701,33
7,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9368,28
8,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9433,27
9,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9859,21
10,14526,Five Days In London,John Lukacs,1999,British,english,236,,10025,20
