﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
13,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,755,488
14,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
19,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
20,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
21,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
22,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
23,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
24,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
25,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1545,243
26,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
27,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
28,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
29,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
30,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
31,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
32,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
33,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
34,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
35,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
36,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
37,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2083,180
38,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
39,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
40,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
41,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
42,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
43,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
44,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
45,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
46,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2775,135
47,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
48,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
49,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
50,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
51,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
52,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
53,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
54,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
55,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
56,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
57,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
58,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
59,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
60,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
61,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
62,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
63,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
64,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
65,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
