﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
2,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
3,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
4,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
5,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
7,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
8,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
9,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
10,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
11,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
12,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
13,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
14,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
15,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
16,12568,Raven Stratagem,Yoon Ha Lee,2017,Raven Stratagem,english,400,,11221,1
