﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
6,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4111,98
7,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
8,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
9,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
10,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
11,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
12,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
13,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
14,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5335,77
15,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5451,74
16,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
17,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
18,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
19,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
21,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
22,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
23,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
24,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
25,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
27,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
28,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
29,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
30,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
31,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
32,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
33,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
34,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
35,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8239,39
36,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
37,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
38,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
39,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
40,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
41,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
42,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
43,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
44,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
45,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
46,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
