﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
8,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
9,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
10,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
11,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
12,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
13,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
14,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
15,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
16,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
17,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1384,276
18,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1388,275
19,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1392,274
20,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1411,269
21,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1426,265
22,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1517,248
23,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1560,242
24,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1608,237
25,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1648,232
26,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1666,228
27,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1686,226
28,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1719,222
29,877,The Last Lion,William Manchester,1983,American,english,992,,1739,221
30,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1742,220
31,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1753,219
32,1904,Truman,David McCullough,1992,American,english,992,592000,1762,218
33,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1796,214
34,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1799,214
35,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1810,213
36,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1827,210
37,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1870,205
38,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1904,202
39,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1911,201
40,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1943,195
41,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1957,194
42,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1959,193
43,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1960,193
44,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2119,177
45,13609,Chaos,James Gleick,1987,American,english,200-400,,2154,173
46,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2156,172
47,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2193,168
48,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2205,167
49,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2209,167
50,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2210,166
51,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2222,165
52,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2243,163
53,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2266,161
54,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2272,161
55,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2275,160
56,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2308,157
57,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2313,157
58,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2336,154
59,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2368,152
60,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2385,150
61,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2409,147
62,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2437,146
63,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2442,145
64,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2447,145
65,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2600,144
66,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2623,142
67,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2677,141
68,534,Rising Tide,John Barry,1997,American,english,524,,2688,140
69,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2711,139
70,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2758,137
71,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2762,137
72,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2774,136
73,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2882,132
74,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2900,130
75,995,Backlash,Susan Faludi,1991,American,english,656,155000,2930,129
76,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2934,128
77,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2941,128
78,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2944,127
79,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3020,125
80,867,Wealth and Poverty,George Gilder,1981,American,english,,,3056,123
81,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3061,123
82,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3065,122
83,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3074,122
84,12669,Sandstorms,Peter Theroux,1990,American,,,,3096,121
85,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3178,119
86,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3194,118
87,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3196,118
88,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3249,116
89,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3261,115
90,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3366,113
91,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3380,112
92,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3397,111
93,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3430,110
94,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3431,110
95,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3451,109
96,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3641,106
97,1908,Personal History,Katharine Graham,1997,American,english,642,,3646,106
98,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3654,106
99,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3699,105
100,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3717,104
101,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3760,103
102,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3781,102
103,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4030,102
104,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4072,100
105,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4076,100
106,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4111,99
107,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4124,98
108,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4130,98
109,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4138,97
110,2210,House,Tracy Kidder,1985,American,english,341,,4156,96
111,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4158,96
112,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4369,96
113,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4370,96
114,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4393,96
115,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4394,95
116,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4403,95
117,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4413,95
118,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4414,95
119,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4445,94
120,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4478,94
121,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4485,93
122,11789,Cash,Johnny Cash,1997,American,english,310,,4506,93
123,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4508,93
124,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4518,92
125,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4518,92
126,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4518,92
127,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4518,92
