﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1122,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1133,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1293,295
6,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1552,243
7,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
8,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
9,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1962,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1996,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2165,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2201,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2639,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2770,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2794,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
18,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
19,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
22,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4121,98
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
26,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
27,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
28,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
29,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5133,80
30,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
31,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
32,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
34,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5665,71
35,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
37,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
38,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
40,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6496,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
42,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
46,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
47,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6639,54
48,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
49,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
50,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
51,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
52,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
53,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
54,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
55,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
56,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
