﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
2,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5182,79
3,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6109,65
4,13772,"Common Sense, Science, And Scepticism",Alan Musgrave,1993,New Zealand,english,400-500,,6238,63
5,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7130,46
6,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8211,39
7,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8338,38
8,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8386,37
9,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8474,36
10,5548,Zoology,Sheridan Keith​,1995,New Zealand,,,,8474,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8501,36
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9618,24
