﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1546,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1618,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1693,225
5,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2392,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3055,123
8,3587,How to be both,Ali Smith,2014,British,english,300-400,,3378,112
9,3414,There But For The,Ali Smith,2011,British,english,373,,3664,105
10,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3742,103
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4113,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4139,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4474,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4854,86
16,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4909,84
17,4203,Autumn,Ali Smith,2016,British,english,264,,5077,82
18,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5158,80
19,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5380,77
20,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
21,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
22,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
23,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
24,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6097,66
25,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6162,64
26,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
27,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
28,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
29,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6607,55
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6690,53
31,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6699,53
32,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6886,50
33,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6949,49
34,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6971,48
35,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7053,47
36,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7129,46
37,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7132,46
38,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7155,45
39,12246,Becoming Unbecoming,Una,2015,British,english,216,,7884,43
40,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7886,43
41,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7886,43
42,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7893,43
43,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7933,43
44,14296,Transit,Rachel Cusk,2016,British,english,260,,8106,41
45,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8110,41
46,11783,Me,Elton John,2019,British,english,384,,8113,41
47,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8249,39
48,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8256,39
49,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8256,39
50,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8360,38
51,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8372,38
52,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8383,38
53,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8431,37
54,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8478,36
55,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8499,36
56,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8522,36
57,5354,An Immense World,Ed Yong,2022,British,english,,,8584,35
58,3581,Capital,John Lanchester,2012,British,english,527,,8601,34
59,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8608,34
60,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8653,34
61,11944,Milk And Honey & The Sun And Her Flowers By Rupi Kaur 2 Books Collection Set,Rupi Kaur,2014,Canadian,english,,,8990,32
62,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9003,32
63,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9038,32
64,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9064,31
65,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9064,31
66,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9100,31
67,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9101,31
68,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9105,31
69,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9151,30
70,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9173,30
71,13104,I'm Thinking Of Ending Things,Iain Reid,2016,Canadian,english,224,,9211,30
72,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9234,29
73,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9234,29
74,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9234,29
75,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9234,29
76,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9265,29
77,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9265,29
78,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9279,29
79,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9279,29
80,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9315,28
81,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9318,28
82,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9318,28
83,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9318,28
84,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9343,28
85,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9344,28
86,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9348,28
87,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9349,28
88,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9359,28
89,10303,C,Tom McCarthy,2010,British,english,320,,9374,28
90,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9377,28
91,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9378,28
92,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9405,27
93,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9408,27
94,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9408,27
95,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9444,27
96,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9455,27
97,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9464,27
98,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9523,26
99,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9527,26
100,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9527,26
101,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9527,26
102,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9557,25
103,13553,Blacklands,Belinda Bauer,2010,British,english,240,,9557,25
104,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9557,25
105,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9557,25
106,5377,War,Margaret MacMillan,2020,Canadian,,,,9574,25
107,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
108,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9604,25
109,12516,Winter,Ali Smith,2017,British,english,208-336,,9643,24
110,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9648,24
111,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9648,24
112,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9648,24
113,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9678,24
114,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9674,24
115,13964,The Vital Question,Nick Lane,2015,British,english,360,,9679,24
116,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9702,24
117,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9711,23
118,12463,Trans,Juliet Jacques,2015,British,english,288,,9712,23
119,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9716,23
120,11728,A Line In The Sand,James Barr,2011,British,english,464,,9716,23
121,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9716,23
122,12519,The Terrible,Yrsa Daley-Ward,2018,British,english,224,,9723,23
123,15087,Bewilderment,Richard Powers,2021,British,english,288,,9725,23
124,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9731,23
125,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9732,23
126,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9739,23
127,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9740,23
128,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9743,23
129,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9750,23
130,13564,The Cuckoo’s Calling,J. K Rowling,2013,British,english,450-560,,9756,23
131,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9771,22
132,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9783,22
133,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9790,22
134,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9801,22
135,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9801,22
136,12517,Spring,Ali Smith,2019,British,english,336,,9814,22
137,13993,Believe Me,Eddie Izzard,2017,British,english,368,,9829,22
138,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9828,22
139,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9829,22
140,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9841,22
141,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9846,21
142,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9846,21
143,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9846,21
144,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9853,21
145,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9867,21
146,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9870,21
147,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9954,21
148,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9971,21
149,13599,A Book Of Scars,William Shaw,2015,British,english,400-500,,9971,21
150,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9971,21
151,12518,Summer,Ali Smith,2020,British,english,400,,9977,21
152,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9978,21
153,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9978,21
154,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9978,21
155,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9978,21
156,4214,Underland,Robert Macfarlane,2019,British,english,496,,9984,20
157,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9985,20
158,13988,Nine Pints,Rose George,2018,British,english,368,,9985,20
159,14038,Railroader,Howard Green,2018,Canadian,english,304,,9985,20
160,13886,The Spy And The Traitor,Ben Macintyre,2018,British,english,300-400,,9985,20
161,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10041,20
162,11727,Spqr,Mary Beard,2015,British,english,606,143000,10054,20
163,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10058,20
164,4721,A Year,Brian Eno,2022,British,,,,10061,19
165,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10072,19
166,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10075,19
167,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10077,19
168,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10077,19
169,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10094,19
170,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10103,19
171,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10109,19
172,12025,The Effect,Lucy Prebble,2012,British,english,,,10117,19
173,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10135,19
174,11741,Black And British,David Olusoga,2016,British,english,624,,10135,19
175,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10143,19
176,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10234,18
177,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10234,18
178,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10234,18
179,13570,London Rules,Mick Herron,2018,British,english,336,,10238,18
180,13591,Smoke And Ashes,Abir Mukherjee,2018,British,english,384,,10238,18
181,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10247,18
182,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10262,18
183,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10274,17
184,9544,Collected Poems,Geoffrey Hill,2013,British,english,null,,10300,17
185,11768,Wilding,Isabella Tree,2018,British,english,384,,10302,17
186,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10302,17
187,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10302,17
188,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10302,17
189,13575,No Way Out,Cara Hunter,2019,British,english,360-400,,10321,17
190,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10326,17
191,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10334,17
192,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10351,16
193,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10355,16
194,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10368,16
