﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,768,483
2,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,950,394
3,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
4,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
5,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
6,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2952,126
7,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
8,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4164,96
9,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
10,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
11,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
12,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
13,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
14,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
