﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3468,The Hunt for Red October,Tom Clancy,1984,American,english,300-500,200000,952,394
2,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
3,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2022,186
4,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
5,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3792,102
6,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4155,96
7,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4652,90
8,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
9,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6179,63
10,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6282,61
11,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6450,58
12,11831,Blowback,Brad Thor,2005,American,english,480,,8330,38
