﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000,6,6295
3,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
4,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
5,2027,The Little Prince,Antoine de Saint-Exupéry,1943,French,french,93-96,16000,62,2737
6,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
7,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
8,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
9,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,124,1937
10,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
11,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
13,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
14,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
15,2446,Nausea,Jean Paul Sartre,1938,French,french,150-250,70000,257,1188
16,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000,264,1163
17,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
18,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
19,493,Memoirs of Hadrian,Marguerite Yourcenar,1951,French,french,300-400,72000,310,1037
20,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
21,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
22,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
23,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
24,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
25,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
26,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
27,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
28,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
29,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
30,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
31,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000,545,644
32,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,552,637
33,3740,The Immoralist,André Gide,1902,French,french,100-200,39176,593,606
34,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
35,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
36,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
37,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
38,2290,Zazie in the Metro,Raymond Queneau,1959,French,french,200-220,32000,740,498
39,1132,Nadja,André Breton,1928,French,french,160-200,50000,764,483
40,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,779,476
41,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,831,444
42,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
43,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
44,3176,Jealousy: A Novel,Alain Robbe-Grillet,1957,French,french,100-200,,920,406
45,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,934,402
46,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1000,375
47,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
48,3760,Claudine,Colette,1900,French,french,,,1039,366
49,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
50,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
51,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1068,352
52,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
53,3148,Les Enfants Terribles,Jean Cocteau,1929,French,french,150-200,35000,1112,342
54,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
55,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
56,2295,Under Satan's Sun,Georges Bernanos,1926,French,french,200-300,,1168,329
57,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
58,3324,The Diary of a Country Priest,Georges Bernanos,1936,French,french,300-400,72000,1194,321
59,2279,Alcools,Guillaume Apollinaire,1913,French,french,150-200,,1248,311
60,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
61,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
62,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1275,298
63,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
64,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
65,3850,Story of O,Pauline Reage,1954,French,french,100-200,78500,1283,295
66,2499,The Phantom of the Opera,Gaston Leroux,1909,French,french,160-270,107253,1284,295
67,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
68,2289,Thérèse Desqueyroux,François Mauriac,1927,French,french,150-200,,1332,285
69,12761,Jean Christophe,Romain Rolland,1904,French,french,,,1351,281
70,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
71,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
72,3751,Locus Solus,Raymond Roussel,1914,French,french,200-300,,1411,267
73,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
74,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
75,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
76,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
77,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
78,2313,The Ravishing of Lol Stein,Marguerite Duras,1964,French,french,180-220,32000,1501,250
79,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
80,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1561,240
81,3746,Strait is the Gate,André Gide,1909,French,french,112-150,30000,1565,240
82,3927,A Void,Georges Perec,1969,French,french,300,50000,1565,240
83,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
84,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
85,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1565,240
86,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
87,2998,Cheri,Colette,1920,French,french,,45000,1598,237
88,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
89,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
90,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1625,234
91,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1646,232
92,2795,Penguin Island,Anatole France,1908,French,french,,60959,1655,230
93,3669,The 120 Days of Sodom,Marquis de Sade,1904,French,french,varies,150000,1714,222
94,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
95,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
96,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1752,219
97,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
98,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
99,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1825,210
100,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1830,210
101,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
102,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
103,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1865,205
104,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1875,204
105,10286,Malevil, Robert Merle,1972,French,french,632,,1917,199
106,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
107,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1991,189
108,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
109,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
110,2299,Aurélien,Louis Aragon,1944,French,french,,,2042,185
111,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2043,185
112,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2054,183
113,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
114,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2125,176
115,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
116,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
117,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2213,166
118,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
119,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
120,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
121,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
122,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
123,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
124,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
125,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
126,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
127,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
128,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
129,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
130,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
131,3745,Hell, Henri Barbusse,1908,French,french,,,2451,144
132,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2451,144
133,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2451,144
134,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
135,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
136,3820,Arcanum 17,André Breton,1944,French,french,,,2451,144
137,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2451,144
138,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2451,144
139,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
140,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
141,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
142,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
143,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
144,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
145,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
146,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2641,141
147,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
148,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
149,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
150,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
151,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
152,13809,The Song Of The World,Jean Giono,1934,French,french,,,2847,132
153,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
154,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
155,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2878,131
156,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
157,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
158,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
159,9457,Antigone,Jean Anouilh,1944,French,french,,,3028,123
160,3302,The Complete Writings of Alfred de Musset,Alfred de Musset,1907,French,french,,,3061,122
161,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
162,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3086,121
163,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3090,120
164,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
165,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3200,117
166,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
167,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
168,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3399,111
169,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3462,108
170,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3462,108
171,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3462,108
172,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3462,108
173,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
174,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3604,107
175,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3641,106
176,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
177,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3643,106
178,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
179,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
180,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3669,105
181,2332,Gaston,André Franquin,1957,French,french,,,3668,105
182,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
183,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
184,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
185,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
186,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
187,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
188,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
189,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3751,103
190,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
191,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
192,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3766,102
193,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
194,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
195,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
196,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
197,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
198,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
199,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
200,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
201,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
202,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
203,2389,Querelle,Jean Genet,1947,French,french,null,,3792,102
204,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
205,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3792,102
206,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3792,102
207,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3792,102
208,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3792,102
209,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3792,102
210,6056,Climbié,Bernard Dadié,1956,French,french,,,3792,102
211,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3792,102
212,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
213,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
214,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
215,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
216,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
217,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
218,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
219,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
220,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
221,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
222,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
223,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4138,97
224,13355,The Vagabond,Colette,1910,French,french,,,4152,96
225,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
226,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
227,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4152,96
228,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
229,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
230,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4439,94
231,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
232,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
233,5895,The Mystery Of The Yellow Room,Gaston Leroux,1907,French,french,,69572,4501,93
234,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
235,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4536,92
236,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4555,91
237,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
238,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4618,90
239,5942,The Hollow Needle,Maurice Leblanc,1909,French,french,,59797,4639,90
240,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4644,90
241,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4659,90
242,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
243,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
244,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
245,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
246,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
247,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4845,86
248,14326,Segu,Maryse Condé,1984,French,french,500-600,,4847,86
249,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
250,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4888,85
251,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4896,84
252,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4916,84
253,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
254,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
255,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
256,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
257,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5159,79
258,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
259,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5215,79
260,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
261,11263,The Red Grass,Boris Vian,1949,French,french,null,,5225,78
262,11271,Ravage,René Barjavel,1943,French,french,250-300,,5230,78
263,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5233,78
264,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5232,78
265,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5235,78
266,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5236,78
267,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5237,78
268,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
269,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5242,78
270,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5246,78
271,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5248,78
272,11310,The Immortals,René Barjavel,1960,French,french,,,5247,78
273,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5251,78
274,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5252,78
275,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5253,78
276,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5254,78
277,11351,The Island, Robert Merle,1962,French,french,,,5264,78
278,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5263,78
279,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5265,78
280,11364,Mangeclous,Albert Cohen,1938,French,french,,,5268,78
281,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5271,78
282,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5276,78
283,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5279,78
284,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5272,78
285,11378,A King Alone,Jean Giono,1947,French,french,176,,5278,78
286,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
287,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
288,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
289,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
290,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5469,74
291,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
292,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5487,73
293,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
294,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
295,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5522,72
296,10460,Green Wheat,Colette,1923,French,french,,,5522,72
297,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
298,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5672,71
299,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5688,70
300,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
301,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
302,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5738,69
303,1135,The Pure and the Impure,Colette,1932,French,french,,,5744,69
304,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5823,68
305,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5828,68
306,11321,Echine,Philippe Djian,1982,French,French,,,5835,68
307,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
308,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5891,66
309,9417,The Balcony,Jean Genet,1957,French,french,,,5947,66
310,4912,The Lake,John McGahern,1963,Irish,,,,5953,66
311,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5953,66
312,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5953,66
313,11286,L'enchanteur,René Barjavel,1984,French,french,,,6071,66
314,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6073,66
315,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6080,66
316,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6115,65
317,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6167,63
318,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6169,63
319,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6175,63
320,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6268,61
321,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6310,60
322,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6397,60
323,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6415,59
324,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6423,59
325,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6465,58
326,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6490,58
327,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
328,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6504,57
329,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6506,57
330,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6507,57
331,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6541,57
332,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6555,56
333,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6622,54
334,11360,The Lovers,Alice Ferney,1993,French,french,,,6624,54
335,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
336,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6658,53
337,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
338,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
339,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
340,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6712,52
341,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
342,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
343,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
344,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
