﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3699,105
2,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
3,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8182,40
4,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
5,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
6,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
7,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8549,35
8,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
9,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
10,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
